Channel,Meta description,Meta keywords,Title,Name,Url name,id,display_name,Product filtertypes
"Product filters","","","","0-10","0-10","1933","&pound;0 - &pound;10","Prices"
"Product filters","","","","10-20","10-20","1934","&pound;10 - &pound;20","Prices"
"Product filters","","","","20-30","20-30","1935","&pound;20 - &pound;30","Prices"
"Product filters","","","","30-50","30-50","1936","&pound;30 - &pound;50","Prices"
"Product filters","","","","50-100","50-100","1937","&pound;50 - &pound;100","Prices"
"Product filters","","","","above-100","above-100","1938","Above &pound;100","Prices"
"Product filters","","","","pink","pink","1939","Pink","Colours"
"Product filters","","","","purple","purple","1940","Purple","Colours"
"Product filters","","","","red","red","1941","Red","Colours"
"Product filters","","","","black","black","1942","Black","Colours"
"Product filters","","","","white","white","1943","White","Colours"
"Product filters","","","","silver","silver","1944","Silver","Colours"
"Product filters","","","","blue","blue","1945","Blue","Colours"
"Product filters","","","","green","green","1946","Green","Colours"
"Product filters","","","","yellow","yellow","1947","Yellow","Colours"
"Product filters","","","","gold","gold","1948","Gold","Colours"
"Product filters","","","","grey","grey","1949","Grey","Colours"
"Product filters","","","","clear","clear","1950","Clear","Colours"
"Product filters","","","","flesh","flesh","1951","Flesh","Colours"
"Product filters","","","","brown","brown","1952","Brown","Colours"
"Product filters","","","","orange","orange","1953","Orange","Colours"
"Product filters","","","","mixed","mixed","1954","Mixed","Colours"
"Product filters","","","","34b","34b","1957","34B","Cup Sizes"
"Product filters","","","","34c","34c","1958","34C","Cup Sizes"
"Product filters","","","","36b","36b","1959","36B","Cup Sizes"
"Product filters","","","","36c","36c","1960","36C","Cup Sizes"
"Product filters","","","","36d","36d","1961","36D","Cup Sizes"
"Product filters","","","","38c","38c","1962","38C","Cup Sizes"
"Product filters","","","","5-6-inch","5-6-inch","1963","5-6 Inch","Insertable Lengths"
"Product filters","","","","6-7-inch","6-7-inch","1964","6-7 Inch","Insertable Lengths"
"Product filters","","","","7-8-inch","7-8-inch","1965","7-8 Inch","Insertable Lengths"
"Product filters","","","","8-10-inch","8-10-inch","1966","8-10 Inch","Insertable Lengths"
"Product filters","","","","ass","ass","1967","Ass","Features"
"Product filters","","","","better-sex","better-sex","1968","Better Sex","Uses"
"Product filters","","","","bondage-play","bondage-play","1969","Bondage Play","Features"
"Product filters","","","","couples","couples","1970","Couples","Genders"
"Product filters","","","","enlargement","enlargement","1971","Enlargement","Features"
"Product filters","","","","erotic-fun","erotic-fun","1972","Erotic Fun","Uses"
"Product filters","","","","female","female","1973","Female","Genders"
"Product filters","","","","fetish-bondage","fetish-bondage","1974","Fetish or Bondage","Uses"
"Product filters","","","","for-master-mistress","for-master-mistress","1975","For Master / Mistress","Features"
"Product filters","","","","for-slave","for-slave","1976","For Slave","Features"
"Product filters","","","","gay-male-couples","gay-male-couples","1977","Gay Male Couples","Genders"
"Product filters","","","","glass","glass","1978","Glass","Materials / Feel"
"Product filters","","","","rigid","rigid","1979","Rigid","Materials / Feel"
"Product filters","","","","harness","harness","1980","Harness","Features"
"Product filters","","","","heavy-duty-luxury-bondage","heavy-duty-luxury-bondage","1981","Heavy Duty and Luxury","Features"
"Product filters","","","","jelly","jelly","1982","Jelly","Materials / Feel"
"Product filters","","","","large","large","1983","Large","Body Sizes"
"Product filters","","","","latex","latex","1984","Latex","Material"
"Product filters","","","","leather","leather","1985","Leather","Material"
"Product filters","","","","lesbian-couples","lesbian-couples","1986","Lesbian Couples","Genders"
"Product filters","","","","medium","medium","1987","Medium","Body Sizes"
"Product filters","","","","male","male","1988","Male","Genders"
"Product filters","","","","masturbation","masturbation","1989","Masturbation","Uses"
"Product filters","","","","metal","metal","1990","Metal","Material"
"Product filters","","","","metal-steel","metal-steel","1991","Metal or Steel","Materials / Feel"
"Product filters","","","","more-than-10-inch","more-than-10-inch","1992","More than 10 Inch","Insertable Lengths"
"Product filters","","","","mouth","mouth","1993","Mouth","Features"
"Product filters","","","","multi-speed","multi-speed","1994","Multi-Speed","Features"
"Product filters","","","","non-vibrating","non-vibrating","1995","Non-Vibrating","Features"
"Product filters","","","","pain-play","pain-play","1997","Pain Play","Features"
"Product filters","","","","penis-enhancer","penis-enhancer","1998","Penis Enhancer","Uses"
"Product filters","","","","plastic","plastic","1999","Plastic","Materials / Feel"
"Product filters","","","","playful-bondage","playful-bondage","2000","Playful Bondage","Features"
"Product filters","","","","rechargeable","rechargeable","2001","Rechargeable","Features"
"Product filters","","","","relaxation","relaxation","2002","Relaxation","Uses"
"Product filters","","","","remote","remote","2003","Remote","Features"
"Product filters","","","","small","small","2005","Small","Body Sizes"
"Product filters","","","","sexual-health","sexual-health","2006","Sexual Health","Uses"
"Product filters","","","","silicone","silicone","2007","Silicone","Materials / Feel"
"Product filters","","","","single-gay-men","single-gay-men","2008","Single Gay Men","Genders"
"Product filters","","","","single-straight-men","single-straight-men","2009","Single Straight Men","Genders"
"Product filters","","","","skin-like","skin-like","2010","Skin-Like","Materials / Feel"
"Product filters","","","","smooth","smooth","2011","Smooth","Materials / Feel"
"Product filters","","","","flexible","flexible","2012","Flexible","Materials / Feel"
"Product filters","","","","soft-bondage","soft-bondage","2013","Soft Bondage","Material"
"Product filters","","","","stimulation","stimulation","2014","Stimulation","Features"
"Product filters","","","","straight-couples","straight-couples","2015","Straight Couples","Genders"
"Product filters","","","","textured","textured","2016","Textured","Materials / Feel"
"Product filters","","","","unisex","unisex","2017","Unisex","Genders"
"Product filters","","","","up-to-5-inch","up-to-5-inch","2018","0-5 Inch","Insertable Lengths"
"Product filters","","","","vagina","vagina","2019","Vagina","Features"
"Product filters","","","","vagina-ass","vagina-ass","2020","Vagina and Ass","Features"
"Product filters","","","","vibrating","vibrating","2023","Vibrating","Features"
"Product filters","","","","vinyl","vinyl","2024","Vinyl","Material"
"Product filters","","","","waterproof","waterproof","2025","Waterproof","Features"
"Product filters","","","","with-chains","with-chains","2026","With Chains","Features"
"Product filters","","","","extra-large","extra-large","2027","Extra Large","Body Sizes"
"Product filters","","","","rubber","rubber","2030","Rubber","Materials / Feel"
"Product filters","","","","best","best","4889","Best","Prices"
"Product filters","","","","cheap","cheap","4890","Cheap","Prices"
"Product filters","","","","3-for-2-multi-buy","3-for-2-multi-buy","4891","3 for 2 Multi-Buy","Prices"
"Product filters","","","","extra-small","extra-small","4923","Extra Small","Body Sizes"
"Product filters","","","","short-term","short-term","4958","Short Term","Personal Growth Target"
"Product filters","","","","permanent","permanent","4959","Permanent","Personal Growth Target"
"Product filters","","","","1-3-inch","1-3-inch","4961","1-3 Inch","Personal Growth Target"
"Product filters","","","","3-inch-plus","3-inch-plus","4963","3 Inch +","Personal Growth Target"
"Product filters","","","","wider-girth","wider-girth","4978","Wider Girth","Personal Growth Target"
"Product filters","","","","stronger-erections","stronger-erections","4979","Stronger Erections","Personal Growth Target"
"Product filters","","","","flavoured","flavoured","5347","Flavoured","Uses"
"Product filters","","","","thruster","thruster","5573","Thruster","Features"
"Product filters","","","","38d","38d","5642","38D","Cup Sizes"
"Product filters","","","","38b","38b","5651","38B","Cup Sizes"
"Product filters","","","","anal","anal","5952","Anal","Uses"
"Product filters","","","","water-based","water-based","5954","Water-Based","Materials / Feel"
"Product filters","","","","intercourse","intercourse","5955","Intercourse","Uses"
"Product filters","","","","foreplay","foreplay","5956","Foreplay","Uses"
"Product filters","","","","one-size-s-m","one-size-s-m","6251","One Size (S-M)","Body Sizes"
"Product filters","","","","one-size-m-l","one-size-m-l","6252","One Size (M-L)","Body Sizes"
"Product filters","","","","one-size-s-l","one-size-s-l","6253","One Size (S-L)","Body Sizes"
"Product filters","","","","One Size","One Size","6254","one-size","Cup Sizes"
"Product filters","","","","hustler","hustler","6601","Hustler","Brands"
"Product filters","","","","rene-rofe","rene-rofe","6602","Rene Rofe","Brands"
"Product filters","","","","baci","baci","6603","Baci","Brands"
"Product filters","","","","leg-avenue","leg-avenue","6604","Leg Avenue","Brands"
"Product filters","","","","anais","anais","6605","Anais","Brands"
"Product filters","","","","we-vibe","we-vibe","6751","We-Vibe","Brands"
"Product filters","","","","pink-lipstick","pink-lipstick","6865","Pink Lipstick","Brands"
"Product filters","","","","coquette","coquette","6897","Coquette","Brands"
